Name,hd,RA,DEC,Vmag,eVmag,PlxFlag,Teff,eTeff,Logg,eLogg,Vt,eVt,[Fe/H],e[Fe/H],Reference,Link,SWFlag,Update,Comment,Database,gaia_dr2,gaia_dr3,Plx,ePlx,Gmag,eGmag,RPmag,eRPmag,BPmag,eBPmag,FG,eFG,G_flux_std_n,Logg_gaia,eLogg_gaia,Mass_t,eMass_t,Radius_t,eRadius_t,spec_base,Distance,RA_EU,DEC_EU,RA_NASA,DEC_NASA,Distance_b,eDistance_b
Kepler-940,,19 36 57.91,+47 16 33.5,,,GAIAeDR3,5769.0,132.0,4.47,0.08,,,-0.08,0.18,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2128594420494169856,2128594420494169856,0.8121,0.0263,15.4855,0.0028,14.9584,0.004,15.8444,0.0034,12040.0,4.131,0.0059016999999999,4.561168260654377,0.0668782103010761,0.924274398141116,0.0481735147614798,0.8745219578587685,0.0286505687086628,,1231.3754463736,294.2412930000001,47.275982,294.2413053,47.2759642,1203.57825,45.82042999999999
Kepler-941,,19 37 18.33,+47 13 03.4,,,GAIAeDR3,5539.0,129.0,4.53,0.07,,,-0.15,0.2,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2128593252262465280,2128593252262465280,0.9282,0.0266,15.5582,0.0028,14.9934,0.0039,15.9564,0.0038,11260.0,3.738,0.0059375,4.593889566397122,0.065791646762358,0.8490112916704095,0.04291254708084,0.7837041966421272,0.0256752511831027,,1077.35401853049,294.3263560000001,47.217613,294.3262617000001,47.2175461,1048.98145,32.76916000000005
Kepler-942,,19 39 49.23,+44 08 59.3,,,GAIAeDR3,4767.0,60.0,4.48,0.1,,,0.08,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2078316296378319488,2078316296378319488,4.606,0.0097,13.0543,0.0028,12.3401,0.0038,13.627,0.0029,113000.0,15.4,0.0027143,4.578202700262022,0.0343033687156524,0.7292553058490939,0.0088568000536418,0.7480511199731243,0.0245072062717073,,217.108119843682,294.9551140000001,44.149818,294.9550809,44.1499518,215.962509,0.4071500000000015
Kepler-944,,19 34 24.30,+42 22 47.1,,,GAIAeDR3,5409.0,120.0,4.54,0.07,,,-0.11,0.17,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2077738571736987008,2077738571736987008,0.7694,0.0259,15.7054,0.0028,15.0966,0.0041,16.1357,0.0037,9836.0,3.989,0.0082116,4.447063210293057,0.0625836444864694,0.849266909672731,0.0353115028568129,1.0176781960115435,0.033340568314061,,1299.71406290616,293.601262,42.379761,293.6012911,42.379791,1259.46033,43.06568000000015
Kepler-945,,19 25 04.74,+42 05 45.8,,,GAIAeDR3,5718.0,111.0,4.46,0.11,,,-0.01,0.16,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2101737474597174016,2101737474597174016,0.6054,0.0279,15.8463,0.0028,15.3158,0.0042,16.218,0.004,8638.0,3.135,0.0070751,4.466870310341728,0.0606319413584117,0.9466586724804404,0.0419482850408776,0.970865586084876,0.0318069214055035,,1651.80046250413,291.269748,42.096046,291.2697354,42.0960305,1575.2324199999994,70.98119999999993
Kepler-946,,20 03 43.11,+44 01 43.6,,,GAIAeDR3,5665.0,204.0,4.47,0.1,,,-0.09,0.18,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2075875277491246848,2075875277491246848,0.8699,0.0171,14.9114,0.0028,14.3602,0.0039,15.2924,0.0032,20440.0,4.1530000000000005,0.0042629,4.366426377547493,0.0882192278346225,0.9380793218803772,0.0521113116071389,1.0598546556475965,0.034722328421777,,1149.55742039315,300.929606,44.02879,300.9295551,44.028671,1116.79834,21.7804000000001
Kepler-947,,19 37 28.01,+42 15 09.6,,,GAIAeDR3,5508.0,131.0,4.52,0.07,,,-0.07,0.18,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2077553200951551360,2077553200951551360,0.5684,0.0256,15.74,0.0028,15.1616,0.0042,16.1635,0.0036,9526.0,2.899,0.0060025,4.277952361648306,0.066589378395787,0.9242802604261452,0.0426904704430389,1.1560475942168933,0.037873744313627,,1759.32441942294,294.366727,42.252678,294.3667312,42.2526408,1690.2170399999998,70.5932600000001
Kepler-948,,19 33 12.06,+41 31 24.0,,,GAIAeDR3,5679.0,154.0,4.47,0.1,,,-0.02,0.15,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2077595394707557120,2077595394707557120,1.1647,0.0163,14.7732,0.0028,14.211,0.0039,15.1718,0.0031,23210.0,4.754,0.0042523999999999,4.554535344052878,0.0698450632468381,0.9157409120621972,0.0446499873415,0.7284351914973609,0.0238645608795263,,858.5901948999741,293.300231,41.523338,293.3002774,41.5233244,839.280334,14.131529999999998
Kepler-949,,19 54 25.89,+46 27 13.3,,,GAIAeDR3,5129.0,60.0,4.68,0.1,,,-0.01,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2085527924426959104,2085527924426959104,2.0598,0.0169,14.4969,0.0028,13.8423,0.0039,14.995,0.0031,29940.0,8.61,0.0053501999999999,4.656817880656911,0.0312571075676477,0.7780604070858571,0.0112325766263141,0.6825413506361003,0.0223610141371215,,485.48402757549286,298.607876,46.453682,298.6079128,46.45366,478.460266,3.2626950000000083
Kepler-95,,18 57 55.79,+44 23 52.90,12.35,,GAIAeDR3,5653.0,60.0,4.09,0.1,,,0.27,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2106705269988803072,2106705269988803072,2.2055,0.0104,12.2974,0.0028,11.7782,0.0038,12.6549,0.0029,227000.0,36.13,0.0027712,4.1807971811723865,0.0252327365331584,1.112012492521135,0.0159918671988408,1.4608563979795417,0.0478597092133414,,453.411924733621,284.482459,44.398037,284.48242810000005,44.397891,450.970917,2.0361330000000057
Kepler-950,,19 11 49.58,+41 07 49.2,,,GAIAeDR3,5857.0,139.0,4.44,0.1,,,0.02,0.15,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2102152815113208192,2102152815113208192,0.4204,0.0264,15.6697,0.0028,15.1327,0.004,16.0366,0.0039,10160.0,3.085,0.0059008,4.203637895537876,0.0716298490459983,1.0943334123561486,0.0529032149432124,1.4936056128440436,0.0489326195298844,,2378.68696479543,287.956566,41.130329,287.9565768,41.1302834,2227.39526,136.04881999999998
Kepler-951,,19 10 57.01,+38 06 52.4,,,GAIAeDR3,4834.0,88.0,4.6,0.03,,,-0.01,0.16,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2099524776162690944,2099524776162690944,2.568,0.0163,14.4821,0.0028,13.7675,0.004,15.0594,0.0035,30350.0,16.54,0.0107658,4.676455221039459,0.0504388281667499,0.7254400731804882,0.0212117651648586,0.6838109159648011,0.0224026068819958,,389.408099688473,287.7375600000001,38.114567,287.7375794,38.1146488,385.25705,2.1611930000000257
Kepler-952,,19 01 29.27,+41 59 38.1,,,GAIAeDR3,5730.0,93.0,4.45,0.12,,,0.06,0.14,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2104168288644696320,2104168288644696320,0.7804,0.019,15.1772,0.0028,14.6282,0.0039,15.5595,0.0032,16000.0,3.972,0.0050462,4.4184709837029015,0.0464575924382617,0.9787189470740272,0.0382975794455293,1.0818123836064446,0.0354416944570354,,1281.39415684264,285.37194900000014,41.993912,285.37187810000006,41.99386970000001,1248.45825,34.388909999999896
Kepler-953,,19 15 53.20,+44 37 28.3,,,GAIAeDR3,5460.0,60.0,4.0,0.1,,,0.03,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2127132821641254272,2127132821641254272,1.4034,0.115,12.2457,0.0029,11.4592,0.012,12.3915,0.0185,238000.0,192.0,0.0154716,3.758574789919941,0.0540219402379879,1.2552274924547755,0.0481788484976006,2.402368086872294,0.0787049556822556,,712.555223029785,288.9716620000001,44.624531,288.9716297,44.6246451,705.00708,50.38745100000007
Kepler-954,,19 43 26.25,+47 56 22.2,,,GAIAeDR3,5030.0,60.0,4.72,0.1,,,0.2,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2080657740749601792,2080657740749601792,4.6397,0.0121,12.9377,0.0028,12.2547,0.004,13.4714,0.0032,125800.0,51.26,0.0074215,4.692283538568296,0.0323937920209707,0.7879884515318478,0.0123350222455609,0.6570647707435632,0.0215263655658494,,215.531176584693,295.859378,47.93951,295.8594318,47.9396001,214.793564,0.6851649999999836
Kepler-955,,19 13 53.15,+40 16 11.3,,,GAIAeDR3,5350.0,81.0,4.54,0.06,,,0.02,0.16,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2101305469605609088,2101305469605609088,1.8159,0.0172,14.6159,0.0028,13.9929,0.0042,15.076,0.0034,26830.0,11.72,0.0084397,4.709750044642826,0.0428832829351873,0.8272566649743971,0.0325183004998968,0.6612093056717384,0.0216621463563236,,550.691117352277,288.471458,40.269795,288.4714969,40.2698157,542.445251,5.40222099999994
Kepler-956,,19 30 07.39,+49 03 42.1,,,GAIAeDR3,5918.0,60.0,4.5,0.1,,,0.05,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2129703552846891136,2129703552846891136,1.8351,0.0108,13.2761,0.0028,12.8021,0.0038,13.5918,0.003,92150.0,24.26,0.0046125,4.467166882746385,0.0249226003685238,1.0190623264783003,0.0161924301269526,1.009324162753279,0.0330668784407428,,544.929431638603,292.530806,49.061707,292.5308289,49.0616555,538.490479,3.969178000000056
Kepler-957,,19 20 37.52,+48 49 08.4,,,GAIAeDR3,4963.0,53.0,4.6,0.03,,,-0.01,0.18,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2129576559253685632,2129576559253685632,1.216,0.0247,15.679,0.003,14.975,0.0052,16.2276,0.0066,10080.0,11.45,0.0221515,4.591263172289088,0.0368883099384052,0.7532143825793416,0.0237465969140144,0.7249071237528973,0.0237489764205961,,822.368421052632,290.156346,48.81899600000001,290.1563633,48.81897100000001,805.8065799999997,19.127747
Kepler-958,,19 09 01.60,+46 04 00.4,,,GAIAeDR3,5418.0,60.0,4.62,0.1,,,0.06,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2130326460543631360,2130326460543631360,2.2243,0.0116,13.727,0.0029,13.162,0.0043,14.1303,0.0043,60830.0,51.09,0.0156674,4.571664473644772,0.0282550645160717,0.8620315151441339,0.013084366061846,0.8341789327536703,0.0273288744935524,,449.579643033763,287.256685,46.066769,287.2566578,46.0667247,444.237885,2.436188000000016
Kepler-959,,19 28 41.08,+40 48 41.0,,,GAIAeDR3,7005.0,176.0,4.04,0.16,,,0.02,0.15,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2053574639053629952,2053574639053629952,1.2106,0.0095,12.457,0.0028,12.1093,0.0038,12.6659,0.0029,196000.0,36.75,0.0038434,4.2385469289757385,0.051227168137786,1.4742305974587395,0.0523120274422936,1.7395003107806493,0.0569884755035616,,826.036676028416,292.171168,40.811382,292.1711850000001,40.8113849,812.834412,5.266297000000009
Kepler-96,,19 48 16.71,+40 31 30.50,10.3,0.04,GAIAeDR3,5751.0,20.0,4.4,0.03,0.8,0.03,0.05,0.01,Sousa et al. 2021,https://ui.adsabs.harvard.edu/abs/2021arXiv210904781S/abstract,1,2021-01-01,,"EU,NASA",2073731161099713408,2073731161099713408,8.1211,0.0113,10.2991,0.0028,9.7963,0.0038,10.6381,0.0029,1430000.0,368.7,0.0049263,4.482374288001502,0.0085387488109786,0.9639040907310588,0.0047282472047631,0.9657064426970642,0.0316379006155942,Kepler-96_SOPHIE_HR_2020,123.136028370541,297.0696430000001,40.525141,297.0698263000001,40.5252039,122.866043,0.1874240000000071
Kepler-960,,18 45 49.72,+46 44 47.3,,,GAIAeDR3,4773.0,60.0,4.64,0.1,,,0.06,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2119194936102585472,2119194936102585472,3.5106,0.0131,13.8283,0.0028,13.1091,0.0039,14.4113,0.0031,55420.0,11.32,0.0036993,4.6530596009043,0.034548321214336,0.723056177241221,0.009098158404413,0.5749499789156854,0.0188361695517637,,284.851592320401,281.457163,46.746468,281.4572217,46.7465538,282.598724,0.9219969999999762
Kepler-961,,18 48 08.52,+43 37 52.6,,,GAIAeDR3,5560.0,60.0,4.64,0.1,,,0.05,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2105262886829784960,2105262886829784960,1.7503,0.0123,14.0317,0.0028,13.4968,0.0039,14.4052,0.0031,45950.0,14.34,0.0062194,4.557864533922622,0.0276714929627223,0.8976922540141724,0.0140903232907722,0.8407692909897171,0.0275447838938366,,571.330629035023,282.035496,43.631268,282.0354942,43.63124910000001,562.237732,4.207518999999934
Kepler-962,,19 41 15.15,+46 14 15.0,,,GAIAeDR3,5450.0,60.0,4.68,0.1,,,0.05,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2080453025427246848,2080453025427246848,2.4213,0.0107,13.5447,0.0028,12.9769,0.0041,13.9505,0.0033,71960.0,31.08,0.0082872,4.584489776157088,0.0280205441251314,0.8665471148158764,0.0133395098812025,0.7871173528360186,0.0257870709780978,,413.00128030396894,295.313145,46.237488,295.3131906000001,46.2375024,409.140778,2.0219119999999857
Kepler-963,,19 47 00.71,+45 02 28.0,,,GAIAeDR3,5461.0,182.0,4.52,0.07,,,-0.02,0.16,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2079728790863754752,2079728790863754752,1.3059,0.0169,14.9005,0.0028,14.2946,0.0039,15.3353,0.0032,20640.0,6.294,0.0062634,4.593518809753416,0.0864620922589999,0.8564964200517706,0.0451349734313265,0.7248448517154041,0.0237469363011083,,765.7554177195799,296.752973,45.0411,296.7529742,45.0411049,751.930664,10.395324999999955
Kepler-964,,19 41 12.02,+40 33 23.7,,,GAIAeDR3,5390.0,60.0,4.69,0.1,,,0.13,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2076589960045421184,2076589960045421184,2.2021,0.0137,13.8887,0.0028,13.2952,0.004,14.3198,0.0039,52420.0,22.53,0.0080526,4.618764261009072,0.029005349510922,0.8636145709138027,0.0138076926653621,0.827966276747652,0.0271253391492832,,454.111984015258,295.30009,40.556591,295.300065,40.5565792,448.40554800000007,2.902374000000009
Kepler-965,,19 54 03.68,+41 53 28.3,,,GAIAeDR3,5880.0,60.0,4.32,0.1,,,-0.05,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2075412451819530624,2075412451819530624,1.7133,0.0116,13.3216,0.0028,12.8214,0.0038,13.657,0.003,88370.0,13.44,0.0028121,4.407555393960687,0.0249865399559447,0.9960532588884284,0.0150691776072733,1.060315975583835,0.0347374419113939,,583.6689429755439,298.515338,41.891205,298.5153169,41.8912305,574.348816,4.149841000000039
Kepler-966,,19 49 04.94,+50 07 18.5,,,GAIAeDR3,5840.0,148.0,4.43,0.12,,,0.04,0.14,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2087263361789975040,2087263361789975040,0.9421,0.0156,14.4322,0.0028,13.849,0.0038,14.8473,0.0031,31770.0,6.5829999999999975,0.0036714,4.346399599782902,0.0627840203682899,1.032134190678074,0.0463132633796682,1.0931548580523456,0.0358132898646956,,1061.45844390192,297.270578,50.121811,297.270576,50.1218365,1031.52917,22.350470000000087
Kepler-967,,19 06 13.94,+38 24 19.3,,,GAIAeDR3,5178.0,74.0,4.56,0.03,,,-0.03,0.11,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2099980111415659776,2099980111415659776,2.0999,0.1018,14.473,0.003,13.775,0.004,14.9009,0.0032,30600.0,35.25,0.0236039,4.688625614792628,0.0574031028597265,0.7835870329789462,0.020557921590116,0.7726982055157483,0.0253146794420051,,476.213153007286,286.558075,38.40536,286.55801280000014,38.40524179999999,469.295013,23.55569500000001
Kepler-968,,19 02 24.61,+50 06 43.3,,,GAIAeDR3,4598.0,37.0,4.63,0.01,,,0.13,0.17,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2132152474478407040,2132152474478407040,3.4533,0.014,14.2384,0.0028,13.4629,0.0039,14.8954,0.0031,37980.0,10.42,0.0052197,4.700328537341053,0.0249732059447296,0.7029086950089445,0.0162489992042927,0.6432183872203674,0.021072738576918,,289.578084730548,285.602528,50.112038,285.6025889,50.1120401,287.746124,1.3254699999999957
Kepler-969,,19 13 29.40,+47 56 00.8,,,GAIAeDR3,5243.0,60.0,4.63,0.1,,,0.15,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2130979570450326912,2130979570450326912,2.5597,0.0122,13.7083,0.0028,13.1023,0.0039,14.1587,0.003,61890.0,19.24,0.0057496,4.602614359711871,0.0302729788012528,0.8336480181528124,0.0129185498836989,0.785563411694475,0.0257361616818304,,390.670781732234,288.372508,47.933556,288.3724989,47.933564200000006,386.758392,1.7164610000000382
Kepler-970,,19 18 30.06,+40 42 31.4,,,GAIAeDR3,4511.0,70.0,4.64,0.03,,,-0.08,0.17,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2101379205604338688,2101379205604338688,3.0153,0.0186,14.7876,0.0029,13.9759,0.0048,15.4884,0.0049,22900.0,19.01,0.0155095,4.733293846848572,0.0497521324516224,0.66645755344348,0.0249401050512545,0.5852034356951528,0.0191720872097728,,331.641959340696,289.62523,40.708726,289.6252192,40.70873510000001,328.576721,1.912109999999984
Kepler-971,,18 56 22.70,+41 10 58.2,,,GAIAeDR3,5516.0,60.0,4.67,0.1,,,0.17,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2103712163117363200,2103712163117363200,2.826,0.0505,13.2126,0.0028,12.6145,0.004,13.6302,0.0035,97700.0,56.88,0.0115996,4.628791831064505,0.0306012294381561,0.9032374532703504,0.0153055480071644,0.7791480060730432,0.0255259839751428,,353.857041755131,284.094587,41.182821,284.0945698999999,41.1828131,350.15979,5.1832279999999855
Kepler-972,,19 43 18.89,+43 25 31.8,,,GAIAeDR3,6146.0,232.0,4.33,0.16,,,0.04,0.15,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2078038738412342656,2078038738412342656,0.8335,0.0206,14.8795,0.0028,14.3421,0.0041,15.2442,0.0037,21040.0,8.355,0.007353,4.524714188867455,0.0931340468372729,1.0778172368116288,0.0701695179149261,1.1267832848801569,0.036915004401119,,1199.7600479904,295.828703,43.425495,295.828679,43.4254371,1169.83643,26.78272000000016
Kepler-973,,19 20 39.66,+49 55 25.9,,,GAIAeDR3,5180.0,60.0,4.59,0.1,,,0.04,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2130024026126714880,2130024026126714880,3.019,0.0512,13.242,0.0029,12.5984,0.0038,13.6776,0.0029,95090.0,73.56,0.0144302,4.517449004519468,0.0335202312495251,0.8108341486704047,0.0112430263951524,0.8403581751567839,0.0275313151612188,,331.23550844650504,290.165258,49.923862,290.1653203,49.9238126,329.50058,6.321930000000008
Kepler-974,,19 00 03.14,+40 13 14.7,,,GAIAeDR3,3687.0,37.0,4.76,0.02,,,0.07,0.08,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,M dwarf,"EU,NASA",2103377980301947264,2103377980301947264,7.4906,0.0148,14.3951,0.0028,13.3315,0.0039,15.5412,0.0036,32880.0,12.1,0.0071906,4.666599229527157,0.036121759953537,0.4860505460694922,0.0114274826920766,0.5104216203678968,0.0167221298142626,,133.500654153205,285.013102,40.220753,285.0131082,40.2209547,132.951279,0.2955939999999941
Kepler-975,,19 22 11.65,+38 29 43.0,,,GAIAeDR3,4801.0,60.0,4.37,0.1,,,0.32,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2052826318309391104,2052826318309391104,2.3495,0.0155,14.4389,0.0028,13.720999999999998,0.004,15.0162,0.0031,31580.0,6.3420000000000005,0.0040068,4.591705300592964,0.0347249436179787,0.7655287454937671,0.0106968550124088,0.7515873168197178,0.0246230570514507,,425.622472866567,290.54855,38.495275,290.54851,38.4952415,420.373322,2.7278740000000425
Kepler-976,,19 19 28.71,+46 43 46.9,,,GAIAeDR3,5232.0,58.0,4.55,0.05,,,0.07,0.16,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2127721958016074368,2127721958016074368,0.9929,0.0254,15.7911,0.0028,15.1444,0.004,16.2842,0.004,9088.0,2.835,0.0061918,4.610970038162755,0.0409789609932219,0.8170849029808027,0.0286891108828884,0.7204527723687448,0.0236030456074961,,1007.15077047034,289.869641,46.729706,289.8696232,46.7296855,984.257812,30.86108800000011
Kepler-977,,19 26 03.89,+42 14 53.5,,,GAIAeDR3,5315.0,94.0,4.55,0.05,,,-0.01,0.16,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2101760014585798528,2101760014585798528,1.743,0.0171,14.8101,0.0028,14.1781,0.0039,15.2741,0.0039,22430.0,7.224,0.0062358,4.7294522028145565,0.0488419968262012,0.8136975543925404,0.0327665483460152,0.7176680462605987,0.0235118140655329,,573.72346528973,291.51621,42.248196,291.5161959,42.24807360000001,566.554321,5.4169919999999365
Kepler-978,,19 06 50.57,+43 02 36.4,,,GAIAeDR3,5996.0,60.0,4.38,0.1,,,-0.1,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2105597825559486336,2105597825559486336,1.4476,0.1791,13.4106,0.0035,12.9013,0.0038,13.6529,0.0029,81420.0,157.8,0.0373342,4.340450836120614,0.1009092665176326,1.0442009858388912,0.0386806013140174,1.2953586153949035,0.0424377692054744,,690.7985631389888,286.710723,43.043453,286.7107166,43.0433585,695.359802,87.63201900000001
Kepler-979,,20 01 29.11,+46 24 29.8,,,GAIAeDR3,5310.0,170.0,4.54,0.06,,,-0.02,0.16,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2085337502756644224,2085337502756644224,1.7795,0.0177,14.6129,0.0028,13.9671,0.0039,15.0992,0.0033,26900.0,8.113999999999999,0.0056587,4.670975572460574,0.0850430780319453,0.8158306055387349,0.0416873933043838,0.7668933151720371,0.0251245030740543,,561.955605507165,300.371281,46.408276,300.3712023,46.4081872,551.86969,5.950439999999957
Kepler-980,,19 38 27.12,+45 03 36.6,,,GAIAeDR3,5830.0,60.0,4.19,0.1,,,0.01,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2079902101382181248,2079902101382181248,1.0331,0.0128,14.1014,0.0028,13.5947,0.0038,14.4424,0.0029,43090.0,8.476,0.0038847,4.293118596832035,0.0260311062034728,1.039126123920558,0.0152055577900281,1.262096602343468,0.0413480588994554,,967.960507211306,294.613008,45.060169,294.6129869,45.060174,941.33728,11.751891999999998
Kepler-981,,19 16 59.74,+47 39 00.4,,,GAIAeDR3,5718.0,80.0,4.47,0.08,,,0.01,0.16,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2127914132032810112,2127914132032810112,1.1602,0.016,14.6955,0.0028,14.162,0.004,15.0656,0.0033,24930.0,9.817,0.0076451,4.5403273300418805,0.0397065722771204,0.9349766474080656,0.0398892755743662,0.7713547977436452,0.0252706675148801,,861.920358558869,289.248907,47.650101,289.24890510000006,47.6501141,845.933716,11.497679999999946
Kepler-982,,19 13 40.24,+46 35 25.5,,,GAIAeDR3,6332.0,60.0,4.28,0.1,,,-0.2,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2130393938771375104,2130393938771375104,1.246,0.0132,12.9734,0.0028,12.5882,0.0038,13.2135,0.003,121800.0,35.06,0.0054247,4.203348377810613,0.0225249965048484,1.187244599523894,0.0175037411600555,1.519775437781575,0.0497899797833676,,802.5682182985547,288.41768,46.59042700000001,288.41768030000014,46.59045310000001,789.0656740000003,7.822998000000098
Kepler-983,,19 00 24.97,+45 00 29.4,,,GAIAeDR3,6052.0,49.0,4.42,0.02,,,0.12,0.08,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2106370541711607680,2106370541711607680,0.0841,0.2947,13.988,0.0033,12.9894,0.0129,13.735,0.0144,47840.0,76.53,0.0261892,inf,,-1.0,-1.0,,,,11890.6064209275,285.10406,45.008167,285.1042243,45.0080745,3558.00659,1863.33228
Kepler-984,,19 47 50.13,+46 23 38.9,,,GAIAeDR3,5601.0,60.0,4.49,0.1,,,0.04,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2080314315164334464,2080314315164334464,2.197,0.0107,13.456,0.0028,12.8927,0.0038,13.854,0.0029,78080.0,10.75,0.0026409,4.541532752024631,0.0265381210983285,0.9087334829377676,0.0141024839802604,0.8929611159166156,0.0292546614476945,,455.166135639508,296.958868,46.39412700000001,296.9588566,46.3940661,449.734467,2.391449000000023
